participant,operation,dataset,mean,median,q25,q75,min,max,failure,cpu,os
Aware+0002,create,Overall,465604.7763674129,444961,267936,612066.5,69142,1293976,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,create,Timing Sample: AZ,749174.1186666667,736026.5,658766.0000000001,824012,181519,1293976,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,create,Timing Sample: DHS 2,254501.86533333335,257766.5,242483.25,270285.25,108003,315005,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,create,Timing Sample: LA County,501788.0456666667,499138.5,464698.25,538316.25,69142,720890,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,create,Timing Sample: POE+BVA,294083.9826666667,275973.50000000006,259134.75,326013.00000000006,151227,499020.00000000006,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,create,Timing Sample: IARPA N2N,654406.8578578578,635601,532934,751223.9999999999,318342,1221152,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,compare,Overall,1804.7854133226324,1122,762.75,1600,108,35401,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,compare,Timing Sample: AZ,2536.4395000000004,1400.0000000000002,1202.75,1793.4999999999998,770,27560.000000000004,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,compare,Timing Sample: DHS 2,1064.713,833,387.75000000000006,1502.75,108,8964,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,compare,Timing Sample: LA County,1776.28,1034.5,874.5,1444.5,344,13153,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,compare,Timing Sample: POE+BVA,816.864,634,527,926,297,6124.000000000001,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
Aware+0002,compare,Timing Sample: IARPA N2N,2846.294715447155,1361.5,1062,3176,435,35401,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,create,Overall,362402.26875432796,321185,168105,512750,78879,1276408.0000000002,2,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,create,Timing Sample: AZ,644543.1343333333,623908,543246.5,728019,230781,1276408.0000000002,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,create,Timing Sample: DHS 2,164372.09133333334,161515,146605.75,179640.5,78879,317542.00000000006,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,create,Timing Sample: LA County,388029.337891928,378824.5,339602.5,429713.75,190619,929382.0000000001,2,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,create,Timing Sample: POE+BVA,180859.913,170213.5,149788,204634,100790,445098,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,create,Timing Sample: IARPA N2N,578082.998998999,552318,435525.49999999994,691281,266031,1099062.0000000002,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,compare,Overall,1526.3765048154094,1280,579,2234.25,7,6663,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,compare,Timing Sample: AZ,2893.179,2825,2268.0000000000005,3449.25,12,6528.000000000001,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,compare,Timing Sample: DHS 2,572.711,541,399,710,60,2283,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,compare,Timing Sample: LA County,1680.2915,1590.5,1234.75,2027.7500000000002,7,5848,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,compare,Timing Sample: POE+BVA,545.5665,487,344,678.25,57,2494,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0004,compare,Timing Sample: IARPA N2N,1946.8622967479675,1827.5000000000002,1307.9999999999998,2449.75,98,6663,0,Intel Xeon Gold 6140,CentOS Linux release 8.0.1905 (Core)
dermalog+0007,create,Overall,366290.2888598045,344614.00000000006,161464,524860,52093,1438463,10,Intel Xeon Gold 6140,CentOS Linux release 8.2.2004 (Core)
dermalog+0007,create,Timing Sample: AZ,637306.7823333333,617290.9999999999,537166.9999999999,718361.25,206663,1438463,0,Intel Xeon Gold 6140,CentOS Linux release 8.2.2004 (Core)
dermalog+0007,create,Timing Sample: DHS 2,151962.41477272726,150780.50000000003,137171.25,164879.75,52093,364912.00000000006,8,Intel Xeon Gold 6140,CentOS Linux release 8.2.2004 (Core)
dermalog+0007,create,Timing Sample: LA County,425091.65210140095,416130.5,368879.49999999994,475167.5,151107,947722,2,Intel Xeon Gold 6140,CentOS Linux release 8.2.2004 (Core)
dermalog+0007,create,Timing Sample: POE+BVA,180431.88333333333,170452.5,151795.00000000003,201175.25,90573.00000000001,420822,0,Intel Xeon Gold 6140,CentOS Linux release 8.2.2004 (Core)
dermalog+0007,create,Timing Sample: IARPA N2N,576008.2552552553,554693,439996.5,681646.5000000001,258062,1116364,0,Intel Xeon Gold 6140,CentOS Linux release 8.2.2004 (Core)
dermalog+0007,compare,Overall,1955.7717696629213,1598,754,2739,73,14102,0,Intel Xeon Gold 6140,CentOS Linux release 8.2.2004 (Core)
